Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Terrassa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;8;24;6,98;0,08
De 5 a 9 anys;18;9;27;7,85;0,09
De 10 a 14 anys;16;5;21;6,10;0,07
De 15 a 19 anys;8;11;19;5,52;0,06
De 20 a 24 anys;21;5;26;7,56;0,08
De 25 a 29 anys;35;9;44;12,79;0,14
De 30 a 34 anys;52;18;70;20,35;0,23
De 35 a 39 anys;44;11;55;15,99;0,18
De 40 a 44 anys;17;7;24;6,98;0,08
De 45 a 49 anys;..;..;10;2,91;0,03
De 50 a 54 anys;..;..;11;3,20;0,04
De 55 a 59 anys;..;..;8;2,33;0,03
De 60 a 64 anys;..;..;4;1,16;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;254;90;344;100,00;1,12
%;73,84;26,16;100,00;;

