Foreign population by age and sex. 2009
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,977,891,1.868,700
5-9 years,727,636,1.363,511
10-14 years,817,819,1.636,613
15-19 years,788,742,1.530,574
20-24 years,1.292,1.372,2.664,999
25-29 years,2.337,1.979,4.316,1618
30-34 years,2.559,1.874,4.433,1662
35-39 years,1.947,1.398,3.345,1254
40-44 years,1.298,994,2.292,859
45-49 years,789,659,1.448,543
50-54 years,381,400,781,293
55-59 years,221,268,489,183
60-64 years,75,132,207,078
65-69 years,47,90,137,051
70-74 years,29,62,91,034
75-79 years,17,23,40,015
80-84 years,9,14,23,009
85 years or more,..,..,15,006
Total,14.313,12.365,26.678,10000
%,5365,4635,10000,

