Foreign population by age and sex. 2009
Vallès Oriental
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,16,29,398,006
5-9 years,17,18,35,480,007
10-14 years,14,15,29,398,006
15-19 years,5,12,17,233,004
20-24 years,16,32,48,658,010
25-29 years,41,45,86,1180,018
30-34 years,62,43,105,1440,022
35-39 years,60,66,126,1728,027
40-44 years,52,35,87,1193,019
45-49 years,31,24,55,754,012
50-54 years,17,11,28,384,006
55-59 years,14,10,24,329,005
60-64 years,14,13,27,370,006
65-69 years,..,..,7,096,001
70-74 years,6,4,10,137,002
75-79 years,..,..,6,082,001
80-84 years,..,..,..,..,..
85 years or more,..,..,8,110,002
Total,372,357,729,10000,156
%,5103,4897,10000,,

