Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;109;219;11,51;3,28
De 5 a 9 anys;102;96;198;10,40;2,96
De 10 a 14 anys;56;59;115;6,04;1,72
De 15 a 19 anys;52;44;96;5,04;1,44
De 20 a 24 anys;49;34;83;4,36;1,24
De 25 a 29 anys;47;88;135;7,09;2,02
De 30 a 34 anys;97;96;193;10,14;2,89
De 35 a 39 anys;134;99;233;12,24;3,49
De 40 a 44 anys;162;76;238;12,51;3,56
De 45 a 49 anys;120;61;181;9,51;2,71
De 50 a 54 anys;67;29;96;5,04;1,44
De 55 a 59 anys;35;16;51;2,68;0,76
De 60 a 64 anys;19;12;31;1,63;0,46
De 65 a 69 anys;9;9;18;0,95;0,27
De 70 a 74 anys;..;..;11;0,58;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,21;0,06
85 anys o més;..;..;..;..;..
Total;1062;841;1903;100,00;28,48
%;55,81;44,19;100,00;;

