Población extranjera a 1 de enero. Por continentes. 2016
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;970;923;1893;58,32;100,00
Unión Europea (28);907;819;1726;53,17;91,18
Europa Central y Oriental;63;97;160;4,93;8,45
Resto de Europa;..;..;7;0,22;0,37
No consta país;..;..;..;..;..
 ;;;;;
África;611;431;1042;32,10;100,00
África oriental;..;..;..;..;..
África central;..;..;4;0,12;0,38
África del norte;542;422;964;29,70;92,51
África Meridional;..;..;..;..;..
África occidental;66;5;71;2,19;6,81
No consta país;..;..;..;..;..
 ;;;;;
América;55;98;153;4,71;100,00
América del Norte;..;..;7;0,22;4,58
América Central;4;15;19;0,59;12,42
Caribe;6;12;18;0,55;11,76
América del Sur;43;66;109;3,36;71,24
No consta país;..;..;..;..;..
 ;;;;;
Asia;114;43;157;4,84;100,00
Asia Central;..;..;..;..;..
Asia Oriental;14;12;26;0,80;16,56
Asia Meridional;97;28;125;3,85;79,62
Sudeste asiático;..;..;4;0,12;2,55
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1751;1495;3246;100,00;..

