Foreign population by age and sex. 2010
Lleida
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,99,84,183,1324,064
5-9 years,51,47,98,709,034
10-14 years,20,13,33,239,011
15-19 years,19,21,40,289,014
20-24 years,41,30,71,514,025
25-29 years,94,52,146,1056,051
30-34 years,152,57,209,1512,073
35-39 years,205,45,250,1809,087
40-44 years,160,30,190,1375,066
45-49 years,98,11,109,789,038
50-54 years,23,4,27,195,009
55-59 years,..,..,16,116,006
60-64 years,..,..,6,043,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,985,397,1.382,10000,480
%,7127,2873,10000,,

