Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Centrals
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;303;315;618;7,96;1,07
De 5 a 9 años;279;252;531;6,84;0,92
De 10 a 14 años;200;177;377;4,85;0,66
De 15 a 20 años;279;113;392;5,05;0,68
De 20 a 24 años;403;153;556;7,16;0,97
De 25 a 29 años;436;163;599;7,71;1,04
De 30 a 34 años;505;256;761;9,80;1,32
De 35 a 39 años;632;397;1029;13,25;1,79
De 40 a 44 años;904;377;1281;16,49;2,23
De 44 a 49 años;696;190;886;11,41;1,54
De 50 a 54 años;431;82;513;6,60;0,89
De 55 a 59 años;129;24;153;1,97;0,27
De 60 a 64 años;43;11;54;0,70;0,09
De 65 a 69 años;..;..;11;0,14;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5250;2517;7767;100,00;13,50
%;67,59;32,41;100,00;;

