Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;103;199;4,64;1,29
De 5 a 9 anys;110;151;261;6,08;1,69
De 10 a 14 anys;153;125;278;6,48;1,80
De 15 a 19 anys;133;119;252;5,87;1,64
De 20 a 24 anys;218;349;567;13,21;3,68
De 25 a 29 anys;267;476;743;17,31;4,82
De 30 a 34 anys;250;375;625;14,56;4,06
De 35 a 39 anys;196;297;493;11,48;3,20
De 40 a 44 anys;158;208;366;8,53;2,38
De 45 a 49 anys;89;139;228;5,31;1,48
De 50 a 54 anys;57;79;136;3,17;0,88
De 55 a 59 anys;28;37;65;1,51;0,42
De 60 a 64 anys;13;22;35;0,82;0,23
De 65 a 69 anys;8;14;22;0,51;0,14
De 70 a 74 anys;..;..;8;0,19;0,05
De 75 a 79 anys;4;5;9;0,21;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1782;2511;4293;100,00;27,87
%;41,51;58,49;100,00;;

