Població estrangera a 1 de gener. Per països. 2014
Cornellà de Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;48;15;63;31,50;0,31
Nigèria;24;19;43;21,50;0,62
Mali;26;6;32;16,00;0,45
Ghana;17;7;24;12,00;0,42
Guinea-Bissau;9;5;14;7,00;1,82
Guinea;..;..;10;5,00;0,20
Mauritània;..;..;4;2,00;0,21
Sierra Leone;..;..;4;2,00;2,78
Resta de països;..;..;6;3,00;..
Total subcontinent;144;56;200;100,00;..

