Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;182;170;352;4,56;1,77
De 5 a 9 años;167;152;319;4,14;1,60
De 10 a 14 años;249;240;489;6,34;2,46
De 15 a 20 años;257;257;514;6,67;2,58
De 20 a 24 años;409;500;909;11,79;4,57
De 25 a 29 años;600;767;1367;17,73;6,87
De 30 a 34 años;551;695;1246;16,16;6,27
De 35 a 39 años;406;505;911;11,81;4,58
De 40 a 44 años;282;351;633;8,21;3,18
De 44 a 49 años;181;235;416;5,39;2,09
De 50 a 54 años;89;150;239;3,10;1,20
De 55 a 59 años;49;66;115;1,49;0,58
De 60 a 64 años;21;54;75;0,97;0,38
De 65 a 69 años;14;36;50;0,65;0,25
De 70 a 74 años;19;26;45;0,58;0,23
De 75 a 79 años;5;9;14;0,18;0,07
De 80 a 84 años;..;..;15;0,19;0,08
85 años o más;..;..;..;..;..
Total;3484;4227;7711;100,00;38,78
%;45,18;54,82;100,00;;

