Municipal distribution. 2005
Priorat
Geographical origin: European Union (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,259,31,1987,1197
Cornudella de Montsant,85,23,1474,2706
"Masroig, el",42,20,1282,4762
Marçà,53,18,1154,3396
"Vilella Baixa, la",23,11,705,4783
"Figuera, la",20,9,577,4500
Pradell de la Teixeta,7,7,449,10000
"Torre de Fontaubella, la",7,6,385,8571
Porrera,11,6,385,5455
Gratallops,8,4,256,5000
Capçanes,7,4,256,5714
Other municipalities,139,17,1090,1223
Priorat,661,156,10000,2360

