Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;721;655;1376;4,39;1,43
De 5 a 9 anys;685;653;1338;4,27;1,39
De 10 a 14 anys;650;666;1316;4,20;1,36
De 15 a 19 anys;598;570;1168;3,73;1,21
De 20 a 24 anys;1345;1552;2897;9,24;3,00
De 25 a 29 anys;2020;2024;4044;12,90;4,19
De 30 a 34 anys;2309;1891;4200;13,39;4,35
De 35 a 39 anys;2056;1456;3512;11,20;3,64
De 40 a 44 anys;1813;1247;3060;9,76;3,17
De 45 a 49 anys;1319;931;2250;7,18;2,33
De 50 a 54 anys;997;827;1824;5,82;1,89
De 55 a 59 anys;688;609;1297;4,14;1,34
De 60 a 64 anys;498;507;1005;3,21;1,04
De 65 a 69 anys;408;391;799;2,55;0,83
De 70 a 74 anys;316;280;596;1,90;0,62
De 75 a 79 anys;161;165;326;1,04;0,34
De 80 a 84 anys;94;115;209;0,67;0,22
85 anys o més;63;75;138;0,44;0,14
Total;16741;14614;31355;100,00;32,49
%;53,39;46,61;100,00;;

