Población extranjera a 1 de enero. Por continentes. 2011
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6772;5701;12473;24,26;100,00
Unión Europea (27);5929;4716;10645;20,70;85,34
Europa Central y Oriental;812;959;1771;3,44;14,20
Resto de Europa;31;26;57;0,11;0,46
No consta país;..;..;..;..;..
 ;;;;;
África;15109;11259;26368;51,28;100,00
África oriental;18;23;41;0,08;0,16
África central;71;71;142;0,28;0,54
África del norte;11727;9900;21627;42,06;82,02
África Meridional;..;..;5;<0,01;0,02
África occidental;3290;1263;4553;8,85;17,27
No consta país;..;..;..;..;..
 ;;;;;
América;3996;5290;9286;18,06;100,00
América del Norte;55;48;103;0,20;1,11
América Central;191;378;569;1,11;6,13
Caribe;288;427;715;1,39;7,70
América del Sur;3462;4437;7899;15,36;85,06
No consta país;..;..;..;..;..
 ;;;;;
Asia;1891;1386;3277;6,37;100,00
Asia Central;8;16;24;0,05;0,73
Asia Oriental;980;906;1886;3,67;57,55
Asia Meridional;868;411;1279;2,49;39,03
Sudeste asiático;18;43;61;0,12;1,86
Oriente Medio;17;7;24;0,05;0,73
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;7;7;14;0,03;100,00
Australia y Nueva Zelanda;7;7;14;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;27776;23643;51419;100,00;..

