Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;168;182;350;3,92;1,00
De 5 a 9 anys;257;249;506;5,66;1,45
De 10 a 14 anys;310;361;671;7,51;1,92
De 15 a 19 anys;285;293;578;6,47;1,66
De 20 a 24 anys;392;498;890;9,96;2,55
De 25 a 29 anys;620;752;1372;15,35;3,93
De 30 a 34 anys;656;795;1451;16,23;4,16
De 35 a 39 anys;491;566;1057;11,83;3,03
De 40 a 44 anys;346;368;714;7,99;2,05
De 45 a 49 anys;224;265;489;5,47;1,40
De 50 a 54 anys;141;189;330;3,69;0,95
De 55 a 59 anys;86;136;222;2,48;0,64
De 60 a 64 anys;43;74;117;1,31;0,34
De 65 a 69 anys;25;45;70;0,78;0,20
De 70 a 74 anys;20;42;62;0,69;0,18
De 75 a 79 anys;8;17;25;0,28;0,07
De 80 a 84 anys;5;10;15;0,17;0,04
85 anys o més;..;..;19;0,21;0,05
Total;4080;4858;8938;100,00;25,60
%;45,65;54,35;100,00;;

