Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;9;22;5,18;0,05
De 5 a 9 anys;14;15;29;6,82;0,06
De 10 a 14 anys;12;11;23;5,41;0,05
De 15 a 19 anys;19;16;35;8,24;0,07
De 20 a 24 anys;13;12;25;5,88;0,05
De 25 a 29 anys;8;15;23;5,41;0,05
De 30 a 34 anys;13;25;38;8,94;0,08
De 35 a 39 anys;22;31;53;12,47;0,11
De 40 a 44 anys;30;34;64;15,06;0,13
De 45 a 49 anys;12;24;36;8,47;0,07
De 50 a 54 anys;16;22;38;8,94;0,08
De 55 a 59 anys;4;16;20;4,71;0,04
De 60 a 64 anys;..;..;9;2,12;0,02
De 65 a 69 anys;4;5;9;2,12;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;242;425;100,00;0,88
%;43,06;56,94;100,00;;

