Població estrangera a 1 de gener. Per països. 2016
Vallès Occidental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;1845;2614;4459;16,51;13,62
Equador;2104;1994;4098;15,17;14,30
Colòmbia;978;1220;2198;8,14;9,02
Paraguai;600;1434;2034;7,53;16,75
Hondures;434;1290;1724;6,38;7,22
República Dominicana;787;937;1724;6,38;9,50
Perú;730;901;1631;6,04;9,14
Argentina;752;863;1615;5,98;9,09
Brasil;434;873;1307;4,84;7,95
Veneçuela;464;787;1251;4,63;12,19
Uruguai;517;496;1013;3,75;12,78
Xile;434;480;914;3,38;10,04
Cuba;328;479;807;2,99;10,57
Mèxic;219;402;621;2,30;9,68
Estats Units, els;267;313;580;2,15;8,77
Nicaragua;114;324;438;1,62;22,75
El Salvador;97;156;253;0,94;8,98
Guatemala;32;75;107;0,40;17,48
Canadà;36;55;91;0,34;8,26
Costa Rica;26;46;72;0,27;12,27
Panamà;10;26;36;0,13;7,73
Dominica;8;15;23;0,09;11,27
Haití;..;..;10;0,04;15,62
Resta de països;..;..;8;0,03;..
Total continent;11222;15792;27014;100,00;..

