Població estrangera a 1 de gener. Per països. 2022
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;122;121;243;35,53;0,28
Marroc, el;32;26;58;8,48;0,02
Brasil;12;27;39;5,70;0,18
Colòmbia;13;22;35;5,12;0,06
Itàlia;13;11;24;3,51;0,03
Perú;13;10;23;3,36;0,08
Algèria;10;10;20;2,92;0,21
França;9;10;19;2,78;0,05
República Dominicana;5;14;19;2,78;0,10
Xile;7;8;15;2,19;0,15
Regne Unit;9;5;14;2,05;0,06
Andorra;9;4;13;1,90;1,42
Bolívia;5;7;12;1,75;0,05
Alemanya;5;6;11;1,61;0,06
Equador;5;6;11;1,61;0,05
Irlanda;6;4;10;1,46;0,33
Portugal;6;4;10;1,46;0,07
Índia;5;5;10;1,46;0,04
Pakistan;..;..;9;1,32;0,02
Països Baixos;..;..;7;1,02;0,07
Eslovàquia;..;..;7;1,02;0,54
Hondures;..;..;7;1,02;0,01
Argentina;..;..;7;1,02;0,03
Bèlgica;..;..;6;0,88;0,11
Estats Units, els;..;..;6;0,88;0,06
Mèxic;..;..;6;0,88;0,08
Bulgària;..;..;5;0,73;0,05
Txèquia;..;..;4;0,58;0,25
Xina;..;..;4;0,58;<0,01
Resta de països;13;15;28;4,09;..
No hi consta país;1;1;2;0,29;..
Total;334;350;684;100,00;..

