Población extranjera a 1 de enero. Por distritos. 2011
Esplugues de Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;719;346;9,66;48,12
Distrito II;884;494;13,79;55,88
Distrito III;369;142;3,96;38,48
Distrito IV;133;18;0,50;13,53
Distrito V;178;46;1,28;25,84
Distrito VI;142;17;0,47;11,97
Distrito VII;216;39;1,09;18,06
Distrito VIII;489;227;6,34;46,42
Distrito IX;322;182;5,08;56,52
Distrito X;3014;2072;57,83;68,75
Total;6466;3583;100,00;55,41

