Població estrangera a 1 de gener. Per municipis. 2011
Ponent
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;9227;34,60;31,45
Mollerussa;4355;1652;6,19;37,93
Balaguer;3908;1566;5,87;40,07
Tàrrega;4096;1369;5,13;33,42
Guissona;3269;1271;4,77;38,88
Alcarràs;2139;1236;4,63;57,78
Cervera;2138;547;2,05;25,58
Juneda;762;461;1,73;60,50
Artesa de Segre;926;429;1,61;46,33
Borges Blanques, les;833;424;1,59;50,90
Almacelles;1138;413;1,55;36,29
Bellvís;499;390;1,46;78,16
Arbeca;416;390;1,46;93,75
Agramunt;1034;366;1,37;35,40
Torrefarrera;549;353;1,32;64,30
Bellpuig;1089;292;1,09;26,81
Torres de Segre;405;289;1,08;71,36
Bell-lloc d'Urgell;395;273;1,02;69,11
Rosselló;453;262;0,98;57,84
Ponts;557;247;0,93;44,34
Alcoletge;402;233;0,87;57,96
Alguaire;494;230;0,86;46,56
Alpicat;429;229;0,86;53,38
Albatàrrec;371;184;0,69;49,60
Linyola;378;171;0,64;45,24
Torà;237;169;0,63;71,31
Almenar;424;155;0,58;36,56
Albesa;247;154;0,58;62,35
Vallfogona de Balaguer;194;145;0,54;74,74
Vilanova de la Barca;245;143;0,54;58,37
Térmens;249;138;0,52;55,42
Tornabous;192;137;0,51;71,35
Torregrossa;306;106;0,40;34,64
Aitona;594;106;0,40;17,85
Anglesola;147;105;0,39;71,43
Alfarràs;366;105;0,39;28,69
Seròs;398;102;0,38;25,63
Ivars d'Urgell;266;102;0,38;38,35
Miralcamp;131;95;0,36;72,52
Golmés;231;94;0,35;40,69
Alamús, els;103;79;0,30;76,70
Vilanova de Bellpuig;133;78;0,29;58,65
Portella, la;257;73;0,27;28,40
Gimenells i el Pla de la Font;101;72;0,27;71,29
Bellcaire d'Urgell;117;72;0,27;61,54
Soses;377;65;0,24;17,24
Puigverd d'Agramunt;68;65;0,24;95,59
Palau d'Anglesola, el;157;60;0,22;38,22
Puigverd de Lleida;89;59;0,22;66,29
Maials;115;57;0,21;49,57
Granadella, la;94;57;0,21;60,64
Barbens;161;57;0,21;35,40
Vilanova de Segrià;102;56;0,21;54,90
Vila-sana;65;53;0,20;81,54
Fuliola, la;152;51;0,19;33,55
Artesa de Lleida;119;51;0,19;42,86
Corbins;146;49;0,18;33,56
Àger;71;49;0,18;69,01
Castelldans;122;47;0,18;38,52
Benavent de Segrià;124;45;0,17;36,29
Camarasa;46;41;0,15;89,13
Belianes;64;41;0,15;64,06
Verdú;83;36;0,13;43,37
Espluga Calba, l';58;36;0,13;62,07
Massoteres;35;32;0,12;91,43
Sanaüja;35;31;0,12;88,57
Montoliu de Lleida;51;31;0,12;60,78
Castellserà;93;31;0,12;33,33
Sunyer;32;29;0,11;90,62
Poal, el;58;29;0,11;50,00
Penelles;47;28;0,10;59,57
Soleràs, el;39;27;0,10;69,23
Sidamon;35;27;0,10;77,14
Cubells;47;27;0,10;57,45
Sant Ramon;33;25;0,09;75,76
Menàrguens;148;25;0,09;16,89
Torrelameu;119;24;0,09;20,17
Torrefeta i Florejacs;35;22;0,08;62,86
Vinaixa;44;22;0,08;50,00
Os de Balaguer;38;22;0,08;57,89
Juncosa;50;22;0,08;44,00
Bellaguarda;21;18;0,07;85,71
Algerri;22;18;0,07;81,82
Vilanova de Meià;25;17;0,06;68,00
Sudanell;65;17;0,06;26,15
Massalcoreig;81;17;0,06;20,99
Fondarella;47;17;0,06;36,17
Sant Martí de Riucorb;26;16;0,06;61,54
Sant Guim de Freixenet;206;16;0,06;7,77
Castelló de Farfanya;37;16;0,06;43,24
Sant Guim de la Plana;19;15;0,06;78,95
Guimerà;25;15;0,06;60,00
Albi, l';61;15;0,06;24,59
Plans de Sió, els;22;14;0,05;63,64
Vilagrassa;30;14;0,05;46,67
Castellnou de Seana;60;14;0,05;23,33
Foradada;14;13;0,05;92,86
Baronia de Rialb, la;14;13;0,05;92,86
Alòs de Balaguer;12;12;0,04;100,00
Almatret;15;11;0,04;73,33
Ribera d'Ondara;15;10;0,04;66,67
Vilosell, el;19;10;0,04;52,63
Granja d'Escarp, la;138;10;0,04;7,25
Albagés, l';11;10;0,04;90,91
Torre-serona;32;9;0,03;28,12
Torms, els;10;9;0,03;90,00
Tarroja de Segarra;9;9;0,03;100,00
Oliola;11;9;0,03;81,82
Avellanes i Santa Linya, les;20;9;0,03;45,00
Alfés;28;9;0,03;32,14
Sarroca de Lleida;25;8;0,03;32,00
Maldà;8;8;0,03;100,00
Cervià de les Garrigues;19;8;0,03;42,11
Vallbona de les Monges;14;7;0,03;50,00
Bovera;14;7;0,03;50,00
Torrebesses;9;6;0,02;66,67
Montgai;16;6;0,02;37,50
Granyanella;7;6;0,02;85,71
Preixens;14;5;0,02;35,71
Preixana;26;5;0,02;19,23
Montoliu de Segarra;10;5;0,02;50,00
Ivorra;9;5;0,02;55,56
Pobla de Cérvoles, la;15;4;0,01;26,67
Omells de na Gaia, els;6;4;0,01;66,67
Omellons, els;8;4;0,01;50,00
Nalec;6;4;0,01;66,67
Granyena de les Garrigues;20;4;0,01;20,00
Sentiu de Sió, la;13;4;0,01;30,77
Resta de municipis;131;22;0,08;16,79
Ponent;69925;26667;100,00;38,14

