Distribution by countries of the continent. 2020
Berguedà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,355,301,656,5724,072
Poland,46,44,90,785,087
Georgia,44,32,76,663,080
Italy,45,28,73,637,011
Ukraine,17,17,34,297,014
Rusia,10,23,33,288,012
Moldova,14,14,28,244,059
United Kingdom,14,10,24,209,011
France,11,11,22,192,006
Portugal,12,6,18,157,013
Germany,10,8,18,157,010
Lithuania,5,6,11,096,050
Bulgaria,5,5,10,087,009
Netherlands,..,..,7,061,007
Czech Republic,..,..,7,061,043
Serbia,..,..,6,052,042
Belgium,..,..,4,035,007
Finland,..,..,4,035,038
Other countries,12,13,25,218,..
Total continent,619,527,1.146,10000,..

