Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,09;<0,01
De 5 a 9 años;8;6;14;5,41;<0,01
De 10 a 14 años;5;6;11;4,25;<0,01
De 15 a 20 años;4;8;12;4,63;<0,01
De 20 a 24 años;8;9;17;6,56;0,01
De 25 a 29 años;11;10;21;8,11;0,01
De 30 a 34 años;12;14;26;10,04;0,02
De 35 a 39 años;18;14;32;12,36;0,02
De 40 a 44 años;12;12;24;9,27;0,02
De 44 a 49 años;8;10;18;6,95;0,01
De 50 a 54 años;13;6;19;7,34;0,01
De 55 a 59 años;..;..;12;4,63;<0,01
De 60 a 64 años;6;12;18;6,95;0,01
De 65 a 69 años;..;..;7;2,70;<0,01
De 70 a 74 años;..;..;11;4,25;<0,01
De 75 a 79 años;..;..;4;1,54;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;138;259;100,00;0,16
%;46,72;53,28;100,00;;

