Distribution by countries of the continent. 2008
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2008
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,300,423,723,1772,156
Argentina,365,341,706,1730,200
Brazil,279,275,554,1358,215
Ecuador,237,302,539,1321,067
Uruguay,154,175,329,806,205
Chile,127,123,250,613,152
Peru,84,78,162,397,050
Cuba,55,105,160,392,179
Bolivia,56,94,150,368,025
Dominican Republic,51,81,132,324,068
Venezuela,56,66,122,299,131
Paraguay,16,40,56,137,046
Mexico,16,36,52,127,071
Honduras,16,36,52,127,045
United States of America,20,18,38,093,078
Nicaragua,7,13,20,049,216
Canada,8,6,14,034,201
Dominica,..,..,9,022,435
Guatemala,..,..,5,012,080
El Salvador,..,..,4,010,023
Other countries,..,..,..,..,..
Total continent,1.858,2.222,4.080,10000,..

