Població estrangera a 1 de gener. Per municipis. 2020
Ponent
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27400;7496;39,88;27,36
Tàrrega;3843;1444;7,68;37,57
Mollerussa;3938;1394;7,42;35,40
Balaguer;4157;1245;6,62;29,95
Cervera;2102;729;3,88;34,68
Aitona;848;598;3,18;70,52
Alcarràs;3033;573;3,05;18,89
Almacelles;1365;482;2,56;35,31
Bellpuig;1229;451;2,40;36,70
Soses;440;291;1,55;66,14
Agramunt;943;287;1,53;30,43
Seròs;571;285;1,52;49,91
Borges Blanques, les;900;285;1,52;31,67
Guissona;3787;201;1,07;5,31
Juneda;785;186;0,99;23,69
Ponts;572;167;0,89;29,20
Granja d'Escarp, la;218;164;0,87;75,23
Torregrossa;396;155;0,82;39,14
Torres de Segre;800;125;0,67;15,62
Linyola;398;103;0,55;25,88
Bell-lloc d'Urgell;366;103;0,55;28,14
Massalcoreig;165;94;0,50;56,97
Barbens;269;79;0,42;29,37
Alcoletge;489;78;0,41;15,95
Albatàrrec;495;75;0,40;15,15
Torrefarrera;570;74;0,39;12,98
Fuliola, la;165;73;0,39;44,24
Golmés;232;68;0,36;29,31
Rosselló;504;66;0,35;13,10
Artesa de Lleida;182;66;0,35;36,26
Alpicat;404;58;0,31;14,36
Bellvís;451;56;0,30;12,42
Artesa de Segre;711;56;0,30;7,88
Tornabous;223;55;0,29;24,66
Granadella, la;124;55;0,29;44,35
Sant Guim de Freixenet;162;49;0,26;30,25
Poal, el;93;47;0,25;50,54
Palau d'Anglesola, el;204;43;0,23;21,08
Alfarràs;293;42;0,22;14,33
Corbins;217;40;0,21;18,43
Verdú;100;38;0,20;38,00
Ivars d'Urgell;231;37;0,20;16,02
Anglesola;171;34;0,18;19,88
Vallfogona de Balaguer;225;32;0,17;14,22
Torà;195;32;0,17;16,41
Sunyer;93;31;0,16;33,33
Guimerà;38;29;0,15;76,32
Castellserà;72;28;0,15;38,89
Castelldans;128;28;0,15;21,88
Albi, l';43;28;0,15;65,12
Miralcamp;153;27;0,14;17,65
Foradada;53;27;0,14;50,94
Gimenells i el Pla de la Font;135;26;0,14;19,26
Almenar;404;26;0,14;6,44
Belianes;58;24;0,13;41,38
Alguaire;536;22;0,12;4,10
Granyena de les Garrigues;27;21;0,11;77,78
Castellnou de Seana;48;20;0,11;41,67
Benavent de Segrià;155;20;0,11;12,90
Arbeca;321;20;0,11;6,23
Vilanova de Meià;53;19;0,10;35,85
Soleràs, el;47;18;0,10;38,30
Sudanell;76;16;0,09;21,05
Torre-serona;70;15;0,08;21,43
Alfés;17;14;0,07;82,35
Vilanova de la Barca;255;13;0,07;5,10
Alamús, els;131;12;0,06;9,16
Bellcaire d'Urgell;90;11;0,06;12,22
Albesa;275;11;0,06;4,00
Vilanova de Bellpuig;111;10;0,05;9,01
Vinaixa;24;9;0,05;37,50
Penelles;34;9;0,05;26,47
Fondarella;42;9;0,05;21,43
Bovera;22;9;0,05;40,91
Vilagrassa;91;8;0,04;8,79
Sidamon;52;8;0,04;15,38
Preixana;24;8;0,04;33,33
Sant Martí de Riucorb;30;7;0,04;23,33
Juncosa;41;7;0,04;17,07
Castelló de Farfanya;55;7;0,04;12,73
Térmens;189;6;0,03;3,17
Puigverd de Lleida;83;6;0,03;7,23
Àger;69;6;0,03;8,70
Ribera d'Ondara;14;5;0,03;35,71
Maials;160;5;0,03;3,12
Llardecans;13;5;0,03;38,46
Espluga Calba, l';21;5;0,03;23,81
Cervià de les Garrigues;31;4;0,02;12,90
Camarasa;32;4;0,02;12,50
Baronia de Rialb, la;12;4;0,02;33,33
Aspa;17;4;0,02;23,53
Albagés, l';8;4;0,02;50,00
Resta de municipis;1493;30;0,16;2,01
Ponent;70912;18796;100,00;26,51

