Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;37;75;6,40;0,33
De 5 a 9 anys;32;26;58;4,95;0,26
De 10 a 14 anys;27;26;53;4,53;0,24
De 15 a 19 anys;23;25;48;4,10;0,21
De 20 a 24 anys;42;41;83;7,09;0,37
De 25 a 29 anys;53;70;123;10,50;0,55
De 30 a 34 anys;76;90;166;14,18;0,74
De 35 a 39 anys;84;61;145;12,38;0,65
De 40 a 44 anys;43;54;97;8,28;0,43
De 45 a 49 anys;34;55;89;7,60;0,40
De 50 a 54 anys;56;60;116;9,91;0,52
De 55 a 59 anys;33;32;65;5,55;0,29
De 60 a 64 anys;13;18;31;2,65;0,14
De 65 a 69 anys;6;6;12;1,02;0,05
De 70 a 74 anys;..;..;7;0,60;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;563;608;1171;100,00;5,22
%;48,08;51,92;100,00;;

