Població estrangera a 1 de gener. Per països. 2015
Comarques Centrals
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2450;2395;4845;53,91;5,17
Polònia;808;706;1514;16,85;13,92
Itàlia;322;233;555;6,18;1,14
Bulgària;259;206;465;5,17;3,86
França;204;187;391;4,35;1,24
Portugal;176;106;282;3,14;2,26
Regne Unit;156;120;276;3,07;1,45
Alemanya;102;97;199;2,21;1,04
Països Baixos;62;65;127;1,41;1,45
Lituània;27;36;63;0,70;2,88
Bèlgica;26;17;43;0,48;0,89
Txèquia;12;31;43;0,48;2,59
Irlanda;16;9;25;0,28;1,24
Eslovàquia;10;14;24;0,27;1,57
Àustria;8;14;22;0,24;1,52
Hongria;11;10;21;0,23;1,36
Grècia;10;9;19;0,21;1,45
Dinamarca;8;9;17;0,19;1,38
Suècia;9;4;13;0,14;0,43
Letònia;5;8;13;0,14;1,61
Finlàndia;8;4;12;0,13;1,40
Croàcia;..;..;5;0,06;0,89
Eslovènia;..;..;5;0,06;1,82
Malta;..;..;4;0,04;7,02
Estònia;..;..;4;0,04;1,09
Total subcontinent;4697;4290;8987;100,00;..

