Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d103&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;83;76;159;2,95;0,01
De 5 a 9 años;95;83;178;3,30;0,01
De 10 a 14 años;95;73;168;3,12;0,01
De 15 a 20 años;84;78;162;3,01;0,01
De 20 a 24 años;112;112;224;4,16;0,02
De 25 a 29 años;223;202;425;7,89;0,03
De 30 a 34 años;251;243;494;9,17;0,04
De 35 a 39 años;282;188;470;8,72;0,04
De 40 a 44 años;304;203;507;9,41;0,04
De 44 a 49 años;258;186;444;8,24;0,04
De 50 a 54 años;262;194;456;8,46;0,04
De 55 a 59 años;223;174;397;7,37;0,03
De 60 a 64 años;156;166;322;5,98;0,03
De 65 a 69 años;162;166;328;6,09;0,03
De 70 a 74 años;124;129;253;4,70;0,02
De 75 a 79 años;107;91;198;3,68;0,02
De 80 a 84 años;55;67;122;2,26;<0,01
85 años o más;24;56;80;1,49;<0,01
Total;2900;2487;5387;100,00;0,43
%;53,83;46,17;100,00;;

