Població estrangera a 1 de gener. Per països. 2011
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;751;590;1341;50,76;1,32
Marroc, el;320;198;518;19,61;0,22
Bulgària;55;42;97;3,67;0,73
Gàmbia;78;8;86;3,26;0,51
Xina;36;39;75;2,84;0,16
Algèria;46;24;70;2,65;0,79
Senegal;51;9;60;2,27;0,29
Eslovàquia;22;19;41;1,55;2,03
Colòmbia;17;18;35;1,32;0,08
Ucraïna;14;20;34;1,29;0,20
Polònia;22;11;33;1,25;0,24
Brasil;14;16;30;1,14;0,13
Rússia;7;16;23;0,87;0,14
Bolívia;15;7;22;0,83;0,04
França;8;10;18;0,68;0,05
Mali;..;..;17;0,64;0,24
Argentina;..;..;14;0,53;0,05
Portugal;..;..;10;0,38;0,06
Equador;4;5;9;0,34;0,01
Regne Unit;..;..;8;0,30;0,04
Alemanya;4;4;8;0,30;0,04
Moldàvia;..;..;7;0,26;0,16
Cuba;..;..;7;0,26;0,08
Perú;..;..;7;0,26;0,02
Itàlia;..;..;6;0,23;0,01
Països Baixos;..;..;6;0,23;0,06
Lituània;..;..;5;0,19;0,19
Guinea;..;..;5;0,19;0,10
Irlanda;..;..;4;0,15;0,22
Egipte;..;..;4;0,15;0,40
Resta de països;21;21;42;1,59;..
Total;1541;1101;2642;100,00;..

