Foreign population by age and sex. 2018
Province: Barcelona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.768,2.678,5.446,348,073
5-9 years,2.136,2.029,4.165,266,056
10-14 years,2.045,2.032,4.077,261,055
15-19 years,3.654,3.742,7.396,473,099
20-24 years,5.822,6.659,12.481,798,168
25-29 years,8.959,11.145,20.104,1285,270
30-34 years,10.608,13.369,23.977,1533,322
35-39 years,11.047,13.092,24.139,1543,325
40-44 years,8.046,9.459,17.505,1119,235
45-49 years,5.316,6.706,12.022,769,162
50-54 years,3.603,5.018,8.621,551,116
55-59 years,2.329,3.652,5.981,382,080
60-64 years,1.361,2.568,3.929,251,053
65-69 years,900,1.843,2.743,175,037
70-74 years,585,1.133,1.718,110,023
75-79 years,323,705,1.028,066,014
80-84 years,173,430,603,039,008
85 years or more,115,347,462,030,006
Total,69.790,86.607,156.397,10000,2103
%,4462,5538,10000,,

