Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;663;657;1320;5,03;1,40
De 5 a 9 anys;648;589;1237;4,71;1,31
De 10 a 14 anys;682;598;1280;4,87;1,36
De 15 a 19 anys;616;593;1209;4,60;1,28
De 20 a 24 anys;1141;1152;2293;8,73;2,43
De 25 a 29 anys;1782;1605;3387;12,90;3,59
De 30 a 34 anys;2085;1622;3707;14,12;3,93
De 35 a 39 anys;2014;1348;3362;12,80;3,57
De 40 a 44 anys;1716;1039;2755;10,49;2,92
De 45 a 49 anys;1288;843;2131;8,12;2,26
De 50 a 54 anys;798;572;1370;5,22;1,45
De 55 a 59 anys;477;418;895;3,41;0,95
De 60 a 64 anys;276;259;535;2,04;0,57
De 65 a 69 anys;190;162;352;1,34;0,37
De 70 a 74 anys;99;95;194;0,74;0,21
De 75 a 79 anys;48;52;100;0,38;0,11
De 80 a 84 anys;31;48;79;0,30;0,08
85 anys o més;16;37;53;0,20;0,06
Total;14570;11689;26259;100,00;27,87
%;55,49;44,51;100,00;;

