Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,8558,2.05,21.73,166,1.98
2021,415789,39311,8392,2.02,21.35,12,0.14
2020,414570,39088,8380,2.02,21.44,1027,13.97
2019,409638,36285,7353,1.79,20.26,669,10.01
2018,406289,34250,6684,1.65,19.52,379,6.01
2017,403259,32984,6305,1.56,19.12,-388,-5.80
2016,401338,34098,6693,1.67,19.63,-711,-9.60
2015,400375,35452,7404,1.85,20.88,-1651,-18.23
2014,399781,38514,9055,2.26,23.51,-1627,-15.23
2013,399148,41316,10682,2.68,25.85,-1129,-9.56
2012,398826,42980,11811,2.96,27.48,-1559,-11.66
2011,396118,44318,13370,3.38,30.17,-1833,-12.06
2010,392921,46220,15203,3.87,32.89,-969,-5.99
2009,390336,46742,16172,4.14,34.60,788,5.12
2008,382820,43492,15384,4.02,35.37,1808,13.32
2007,373671,38692,13576,3.63,35.09,1145,9.21
2006,367956,37043,12431,3.38,33.56,1758,16.47
2005,357974,31607,10673,2.98,33.77,2020,23.34
2004,347281,25756,8653,2.49,33.60,2332,36.89
2003,337403,21314,6321,1.87,29.66,2706,74.85
2002,326562,15424,3615,1.11,23.44,1940,115.82
2001,315582,10291,1675,0.53,16.28,1009,151.50
2000,306665,6795,666,0.22,9.80,..,..

