Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Hospitalet de Llobregat, l'
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,16;<0,01
De 5 a 9 anys;..;..;10;2,91;0,02
De 10 a 14 anys;..;..;7;2,03;0,01
De 15 a 19 anys;5;5;10;2,91;0,02
De 20 a 24 anys;11;7;18;5,23;0,03
De 25 a 29 anys;20;24;44;12,79;0,08
De 30 a 34 anys;31;28;59;17,15;0,10
De 35 a 39 anys;22;32;54;15,70;0,09
De 40 a 44 anys;27;13;40;11,63;0,07
De 45 a 49 anys;15;9;24;6,98;0,04
De 50 a 54 anys;7;11;18;5,23;0,03
De 55 a 59 anys;5;13;18;5,23;0,03
De 60 a 64 anys;..;..;12;3,49;0,02
De 65 a 69 anys;6;9;15;4,36;0,03
De 70 a 74 anys;..;..;6;1,74;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;162;182;344;100,00;0,59
%;47,09;52,91;100,00;;

