Població estrangera a 1 de gener. Per països. 2005
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Colòmbia;2332;3093;5425;28,93;12,96
Equador;2071;2151;4222;22,52;4,76
Argentina;1856;1877;3733;19,91;10,47
Brasil;457;720;1177;6,28;10,03
Uruguai;573;526;1099;5,86;8,22
Bolívia;447;586;1033;5,51;4,24
Xile;422;426;848;4,52;6,62
Perú;296;322;618;3,30;2,28
Veneçuela;194;269;463;2,47;6,44
Paraguai;44;86;130;0,69;3,87
Resta de països;..;..;..;..;..
Total subcontinent;8694;10057;18751;100,00;..

