Población extranjera a 1 de enero. Por municipios. 2010
Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4217;1316;56,07;31,21
Bellpuig;1037;400;17,04;38,57
Agramunt;1020;383;16,32;37,55
Fuliola, la;142;75;3,20;52,82
Castellserà;87;38;1,62;43,68
Tornabous;174;37;1,58;21,26
Verdú;85;20;0,85;23,53
Anglesola;133;20;0,85;15,04
Belianes;57;18;0,77;31,58
Preixana;28;12;0,51;42,86
Ciutadilla;18;12;0,51;66,67
Guimerà;37;9;0,38;24,32
Resto de municipios;149;7;0,30;4,70
Urgell;7184;2347;100,00;32,67

