Población extranjera a 1 de enero. Por municipios. 2017
Tarragonès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8233;433;45,39;5,26
Tarragona;20520;304;31,87;1,48
Vila-seca;3331;107;11,22;3,21
Torredembarra;2449;27;2,83;1,10
Morell, el;422;14;1,47;3,32
Pobla de Mafumet, la;349;13;1,36;3,72
Roda de Berà;710;12;1,26;1,69
Altafulla;607;12;1,26;1,98
Secuita, la;136;7;0,73;5,15
Canonja, la;312;6;0,63;1,92
Creixell;458;4;0,42;0,87
Constantí;1174;4;0,42;0,34
Catllar, el;283;4;0,42;1,41
Resto de municipios;1039;7;0,73;0,67
Tarragonès;40023;954;100,00;2,38

