Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;155;138;293;3,71;0,10
De 5 a 9 años;117;126;243;3,08;0,09
De 10 a 14 años;143;152;295;3,74;0,10
De 15 a 20 años;187;215;402;5,09;0,14
De 20 a 24 años;343;404;747;9,47;0,26
De 25 a 29 años;441;707;1148;14,55;0,40
De 30 a 34 años;539;625;1164;14,75;0,41
De 35 a 39 años;446;491;937;11,87;0,33
De 40 a 44 años;401;412;813;10,30;0,29
De 44 a 49 años;341;295;636;8,06;0,22
De 50 a 54 años;204;204;408;5,17;0,14
De 55 a 59 años;82;127;209;2,65;0,07
De 60 a 64 años;62;127;189;2,40;0,07
De 65 a 69 años;35;126;161;2,04;0,06
De 70 a 74 años;26;83;109;1,38;0,04
De 75 a 79 años;16;54;70;0,89;0,02
De 80 a 84 años;12;29;41;0,52;0,01
85 años o más;11;15;26;0,33;<0,01
Total;3561;4330;7891;100,00;2,77
%;45,13;54,87;100,00;;

