Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5757;5652;11409;3,40;1,03
De 5 a 9 anys;8406;8235;16641;4,96;1,51
De 10 a 14 anys;10719;10460;21179;6,31;1,92
De 15 a 19 anys;10143;10102;20245;6,03;1,83
De 20 a 24 anys;14450;18196;32646;9,73;2,96
De 25 a 29 anys;25902;31797;57699;17,19;5,23
De 30 a 34 anys;25947;29448;55395;16,50;5,02
De 35 a 39 anys;19878;21818;41696;12,42;3,78
De 40 a 44 anys;13579;15799;29378;8,75;2,66
De 45 a 49 anys;8933;11139;20072;5,98;1,82
De 50 a 54 anys;5198;7269;12467;3,71;1,13
De 55 a 59 anys;2833;4431;7264;2,16;0,66
De 60 a 64 anys;1413;2587;4000;1,19;0,36
De 65 a 69 anys;771;1543;2314;0,69;0,21
De 70 a 74 anys;511;985;1496;0,45;0,14
De 75 a 79 anys;320;639;959;0,29;0,09
De 80 a 84 anys;150;350;500;0,15;0,05
85 anys o més;74;243;317;0,09;0,03
Total;154984;180693;335677;100,00;30,41
%;46,17;53,83;100,00;;

