Población extranjera a 1 de enero. Por países. 2003
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;868;822;1690;23,15;6,62
Ecuador;605;880;1485;20,34;2,29
Colombia;528;788;1316;18,03;3,70
Uruguay;205;252;457;6,26;6,65
República Dominicana;119;281;400;5,48;3,49
Brasil;92;237;329;4,51;4,99
Perú;107;161;268;3,67;1,45
Cuba;111;149;260;3,56;4,23
Chile;127;133;260;3,56;3,18
Estados Unidos de América;105;102;207;2,84;5,49
Venezuela;60;91;151;2,07;3,82
Bolívia;49;87;136;1,86;2,02
México;45;73;118;1,62;2,72
Dominica;12;42;54;0,74;33,33
Paraguay;18;31;49;0,67;7,10
El Salvador;15;20;35;0,48;3,68
Canada;16;10;26;0,36;5,12
Guatemala;6;10;16;0,22;6,58
Honduras;4;11;15;0,21;0,73
Nicaragua;4;8;12;0,16;4,26
Costa Rica;..;..;6;0,08;3,03
Panamá;..;..;6;0,08;3,00
Resto de países;..;..;4;0,05;..
Total continent;3104;4196;7300;100,00;..

