Distribution by countries of the subcontinent. 2020
Camp de Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2020
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Syria,27,23,50,2463,351
Lebanon,14,18,32,1576,352
Saudi Arabia,..,..,31,1527,1703
Yemen,14,10,24,1182,3582
Israel,13,7,20,985,179
Jordan,12,5,17,837,515
Palestine,..,..,9,443,393
Iraq,..,..,8,394,293
Kuwait,..,..,7,345,1373
Other countries,..,..,5,246,..
Total subcontinent,132,71,203,10000,..

