Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Comarques Gironines
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;233;239;472;3,18;0,61
De 5 a 9 anys;267;261;528;3,56;0,68
De 10 a 14 anys;267;289;556;3,74;0,72
De 15 a 19 anys;249;226;475;3,20;0,61
De 20 a 24 anys;308;308;616;4,15;0,79
De 25 a 29 anys;462;476;938;6,32;1,21
De 30 a 34 anys;683;595;1278;8,61;1,65
De 35 a 39 anys;768;688;1456;9,81;1,88
De 40 a 44 anys;756;644;1400;9,43;1,81
De 45 a 49 anys;602;545;1147;7,73;1,48
De 50 a 54 anys;549;557;1106;7,45;1,43
De 55 a 59 anys;549;571;1120;7,54;1,44
De 60 a 64 anys;626;552;1178;7,93;1,52
De 65 a 69 anys;546;455;1001;6,74;1,29
De 70 a 74 anys;364;332;696;4,69;0,90
De 75 a 79 anys;262;222;484;3,26;0,62
De 80 a 84 anys;134;136;270;1,82;0,35
85 anys o més;44;82;126;0,85;0,16
Total;7669;7178;14847;100,00;19,14
%;51,65;48,35;100,00;;

