Foreign population by age and sex. 2010
Rubí
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,230,013
5-9 years,6,9,15,265,015
10-14 years,16,18,34,601,033
15-19 years,27,30,57,1007,056
20-24 years,30,26,56,989,055
25-29 years,27,37,64,1131,063
30-34 years,33,49,82,1449,080
35-39 years,29,43,72,1272,070
40-44 years,30,38,68,1201,067
45-49 years,26,22,48,848,047
50-54 years,8,13,21,371,021
55-59 years,7,6,13,230,013
60-64 years,5,10,15,265,015
65-69 years,..,..,..,..,..
70-74 years,..,..,4,071,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,251,315,566,10000,554
%,4435,5565,10000,,

