Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5482;5124;10606;7,84;1,95
De 5 a 9 años;4152;3840;7992;5,91;1,47
De 10 a 14 años;3967;3428;7395;5,46;1,36
De 15 a 20 años;5602;4301;9903;7,32;1,82
De 20 a 24 años;11007;5601;16608;12,27;3,06
De 25 a 29 años;15829;5950;21779;16,09;4,01
De 30 a 34 años;15526;5382;20908;15,45;3,85
De 35 a 39 años;11595;4314;15909;11,76;2,93
De 40 a 44 años;7409;3149;10558;7,80;1,94
De 44 a 49 años;4415;1781;6196;4,58;1,14
De 50 a 54 años;2240;867;3107;2,30;0,57
De 55 a 59 años;918;546;1464;1,08;0,27
De 60 a 64 años;670;480;1150;0,85;0,21
De 65 a 69 años;477;427;904;0,67;0,17
De 70 a 74 años;239;276;515;0,38;0,09
De 75 a 79 años;88;108;196;0,14;0,04
De 80 a 84 años;32;52;84;0,06;0,02
85 años o más;22;22;44;0,03;<0,01
Total;89670;45648;135318;100,00;24,92
%;66,27;33,73;100,00;;

