Municipal distribution. 2001
Baix Llobregat
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,4.000,2.054,3648,5135
Sant Just Desvern,822,589,1046,7165
Esplugues de Llobregat,1.511,486,863,3216
Gavà,973,323,574,3320
Cornellà de Llobregat,2.694,251,446,932
Sant Boi de Llobregat,1.848,211,375,1142
"Prat de Llobregat, el",1.652,165,293,999
Corbera de Llobregat,349,150,266,4298
Viladecans,1.605,146,259,910
Sant Joan Despí,516,131,233,2539
Sant Feliu de Llobregat,727,113,201,1554
Vallirana,307,99,176,3225
Esparreguera,479,95,169,1983
Begues,126,89,158,7063
Sant Esteve Sesrovires,257,87,155,3385
Cervelló,182,83,147,4560
Martorell,1.382,74,131,535
Sant Andreu de la Barca,845,68,121,805
Sant Vicenç dels Horts,694,60,107,865
Olesa de Montserrat,781,58,103,743
Torrelles de Llobregat,96,44,078,4583
Pallejà,126,43,076,3413
Abrera,301,43,076,1429
Collbató,76,42,075,5526
Molins de Rei,134,39,069,2910
Santa Coloma de Cervelló,76,32,057,4211
"Palma de Cervelló, la",88,28,050,3182
"Papiol, el",69,14,025,2029
Sant Climent de Llobregat,27,8,014,2963
Castellví de Rosanes,25,6,011,2400
Baix Llobregat,22.768,5.631,10000,2473

