Distribution by countries. 2000
Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2000
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,2.480,1.452,3.932,4156,647
Germany,365,338,703,743,716
France,243,343,586,619,601
United Kingdom,235,292,527,557,897
Italy,238,163,401,424,622
Argentina,152,186,338,357,705
Netherlands,117,126,243,257,725
Colombia,74,131,205,217,559
Peru,88,113,201,212,244
Belgium,48,82,130,137,554
Serbia and Montenegro,62,66,128,135,2270
Switzerland,57,69,126,133,656
Dominican Republic,32,92,124,131,217
China,61,56,117,124,266
United States of America,51,59,110,116,547
Cuba,29,78,107,113,428
Portugal,55,38,93,098,259
Uruguay,40,45,85,090,527
Ecuador,34,50,84,089,347
Chile,39,44,83,088,354
Brazil,17,50,67,071,311
Poland,29,37,66,070,1020
Bosnia and Herzegovina,32,31,63,067,1886
Mexico,18,42,60,063,523
Sweden,18,38,56,059,1207
Venezuela,21,30,51,054,458
Croatia,24,25,49,052,2934
Algeria,34,15,49,052,282
Philippines,15,30,45,048,144
Ireland,17,18,35,037,986
"Gambia, the",19,16,35,037,050
Denmark,19,14,33,035,742
Austria,15,16,31,033,690
Czech Republic,7,16,23,024,1031
Finland,4,17,21,022,1180
Iran (Islamic Republic of),14,7,21,022,654
Macedonia,10,9,19,020,4222
Norway,7,11,18,019,1200
Rusia,8,10,18,019,165
Andorra,8,9,17,018,293
Romania,9,8,17,018,294
Canada,6,11,17,018,616
Dominica,4,13,17,018,1111
Pakistan,13,4,17,018,078
Equatorial Guinea,8,8,16,017,448
Armenia,9,6,15,016,843
South Korea,8,6,14,015,383
Bulgaria,4,8,12,013,433
El Salvador,..,..,12,013,270
Israel,5,7,12,013,750
Greece,4,7,11,012,505
Japan,6,5,11,012,130
Tunisia,..,..,10,011,575
Paraguay,..,..,10,011,719
Sudan,..,..,9,010,1698
Bolivia,..,..,9,010,200
India,4,5,9,010,068
Australia,..,..,9,010,657
Belarus,..,..,8,008,1194
Turkey,..,..,8,008,597
Ukraine,..,..,7,007,192
South Africa,..,..,7,007,1045
Thailand,..,..,6,006,938
Hungary,..,..,5,005,459
Kenya,..,..,5,005,1020
Bangladesh,..,..,5,005,136
Nicaragua,..,..,4,004,292
Syria,..,..,4,004,191
Other countries,26,41,67,071,..
Country unknown,0,2,2,002,..
Stateless,..,..,6,006,1538
Total,5.000,4.461,9.461,10000,..

