Foreign population by age and sex. 2013
Tarragonès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,312,305,617,461,131
5-9 years,296,314,610,456,130
10-14 years,277,268,545,407,116
15-19 years,242,218,460,344,098
20-24 years,342,479,821,614,175
25-29 years,712,917,1.629,1218,347
30-34 years,1.005,919,1.924,1438,409
35-39 years,912,701,1.613,1206,343
40-44 years,797,627,1.424,1065,303
45-49 years,565,483,1.048,783,223
50-54 years,493,343,836,625,178
55-59 years,331,321,652,487,139
60-64 years,201,192,393,294,084
65-69 years,150,146,296,221,063
70-74 years,108,86,194,145,041
75-79 years,78,87,165,123,035
80-84 years,38,39,77,058,016
85 years or more,30,43,73,055,016
Total,6.889,6.488,13.377,10000,2846
%,5150,4850,10000,,

