Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;581;535;1116;6,06;0,32
De 5 a 9 anys;508;443;951;5,16;0,27
De 10 a 14 anys;251;271;522;2,83;0,15
De 15 a 19 anys;768;257;1025;5,56;0,29
De 20 a 24 anys;1293;570;1863;10,11;0,53
De 25 a 29 anys;1313;689;2002;10,87;0,57
De 30 a 34 anys;1240;900;2140;11,62;0,61
De 35 a 39 anys;1287;878;2165;11,75;0,62
De 40 a 44 anys;1211;776;1987;10,79;0,57
De 45 a 49 anys;1041;579;1620;8,80;0,47
De 50 a 54 anys;720;431;1151;6,25;0,33
De 55 a 59 anys;440;290;730;3,96;0,21
De 60 a 64 anys;249;216;465;2,52;0,13
De 65 a 69 anys;168;132;300;1,63;0,09
De 70 a 74 anys;82;95;177;0,96;0,05
De 75 a 79 anys;46;65;111;0,60;0,03
De 80 a 84 anys;22;43;65;0,35;0,02
85 anys o més;12;17;29;0,16;<0,01
Total;11232;7187;18419;100,00;5,29
%;60,98;39,02;100,00;;

