Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;80;171;6,75;0,05
De 5 a 9 años;68;62;130;5,13;0,04
De 10 a 14 años;48;37;85;3,35;0,03
De 15 a 20 años;67;43;110;4,34;0,03
De 20 a 24 años;184;105;289;11,40;0,09
De 25 a 29 años;248;173;421;16,61;0,13
De 30 a 34 años;221;149;370;14,60;0,12
De 35 a 39 años;196;116;312;12,31;0,10
De 40 a 44 años;134;68;202;7,97;0,06
De 44 a 49 años;83;57;140;5,52;0,04
De 50 a 54 años;62;39;101;3,98;0,03
De 55 a 59 años;44;29;73;2,88;0,02
De 60 a 64 años;33;27;60;2,37;0,02
De 65 a 69 años;20;10;30;1,18;<0,01
De 70 a 74 años;9;13;22;0,87;<0,01
De 75 a 79 años;9;4;13;0,51;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1517;1018;2535;100,00;0,79
%;59,84;40,16;100,00;;

