Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Gavà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;52;106;12,05;2,37
De 5 a 9 años;25;35;60;6,82;1,34
De 10 a 14 años;15;17;32;3,64;0,72
De 15 a 20 años;23;22;45;5,11;1,01
De 20 a 24 años;23;22;45;5,11;1,01
De 25 a 29 años;35;42;77;8,75;1,72
De 30 a 34 años;72;49;121;13,75;2,71
De 35 a 39 años;65;51;116;13,18;2,60
De 40 a 44 años;70;37;107;12,16;2,40
De 44 a 49 años;35;24;59;6,70;1,32
De 50 a 54 años;28;15;43;4,89;0,96
De 55 a 59 años;13;13;26;2,95;0,58
De 60 a 64 años;10;6;16;1,82;0,36
De 65 a 69 años;13;4;17;1,93;0,38
De 70 a 74 años;..;..;7;0,80;0,16
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;485;395;880;100,00;19,71
%;55,11;44,89;100,00;;

