Población extranjera a 1 de enero. Por países. 2009
Lleida
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;654;770;1424;26,48;2,90
Brasil;482;731;1213;22,55;4,34
Bolívia;374;561;935;17,39;1,60
Ecuador;375;384;759;14,11;0,92
Argentina;180;200;380;7,07;1,12
Perú;124;155;279;5,19;0,79
Venezuela;56;70;126;2,34;1,26
Uruguay;49;56;105;1,95;0,66
Paraguay;26;57;83;1,54;0,57
Chile;41;33;74;1,38;0,45
Total subcontinent;2361;3017;5378;100,00;..

