Distribution by countries of the subcontinent. 2013
Alt Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,169,189,358,6270,201
Rusia,24,55,79,1384,042
Georgia,17,23,40,701,079
Belarus,13,19,32,560,249
Croatia,15,4,19,333,396
Moldova,7,8,15,263,034
Serbia,4,7,11,193,101
Macedonia,..,..,7,123,363
Albania,..,..,5,088,072
Other countries,..,..,5,088,..
Total subcontinent,261,310,571,10000,..

