Distribution by countries. 2012
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2012
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,346,243,589,1641,025
Ecuador,131,152,283,789,048
Romania,140,118,258,719,024
China,145,113,258,719,052
Paraguay,63,130,193,538,125
Bolivia,68,103,171,476,034
Colombia,74,86,160,446,038
Italy,85,60,145,404,030
Peru,65,69,134,373,043
Bulgaria,60,66,126,351,092
Ukraine,51,66,117,326,067
Argentina,43,52,95,265,036
Germany,39,39,78,217,034
France,33,38,71,198,021
Venezuela,25,33,58,162,057
Portugal,32,25,57,159,037
Ghana,46,9,55,153,094
Brazil,27,27,54,150,025
Cuba,17,31,48,134,052
Rusia,10,34,44,123,025
Chile,21,18,39,109,028
Nigeria,24,14,38,106,050
Poland,20,16,36,100,027
Uruguay,13,22,35,098,029
Dominican Republic,14,17,31,086,014
Mali,..,..,29,081,040
Honduras,5,24,29,081,016
United Kingdom,16,11,27,075,013
Mexico,5,19,24,067,031
Pakistan,16,8,24,067,005
Slovakia,17,5,22,061,108
Algeria,13,7,20,056,022
"Gambia, the",13,4,17,047,010
Netherlands,10,4,14,039,014
Moldova,6,4,10,028,023
Senegal,..,..,10,028,005
Czech Republic,5,4,9,025,044
Cameroon,..,..,8,022,058
Tunisia,..,..,8,022,139
Austria,..,..,7,020,043
Belgium,..,..,7,020,013
Belarus,..,..,7,020,057
El Salvador,..,..,7,020,031
Sweden,..,..,6,017,019
Côte d'Ivoire,..,..,6,017,090
United States of America,..,..,6,017,010
Afghanistan,..,..,6,017,451
Iraq,..,..,6,017,444
Iran (Islamic Republic of),..,..,6,017,096
Japan,..,..,6,017,029
Hungary,..,..,5,014,036
Ethiopia,..,..,5,014,311
Democratic Republic of the Congo,..,..,5,014,595
Finland,..,..,4,011,046
Ireland,..,..,4,011,020
Croatia,..,..,4,011,086
Guinea-Bissau,..,..,4,011,051
Somalia,..,..,4,011,3077
Israel,..,..,4,011,050
Other countries,29,25,54,150,..
Country unknown,2,0,2,006,..
Total,1.836,1.753,3.589,10000,..

