Població a 1 de gener. Total i estrangera. 2000-2022
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;156794;24077;3245;2,07;13,48;-15;-0,46
2021;154264;22806;3260;2,11;14,29;15;0,46
2020;152801;22168;3245;2,12;14,64;84;2,66
2019;150887;20945;3161;2,09;15,09;141;4,67
2018;149103;20025;3020;2,03;15,08;24;0,80
2017;147504;19040;2996;2,03;15,74;-116;-3,73
2016;146876;19182;3112;2,12;16,22;102;3,39
2015;145983;19216;3010;2,06;15,66;-133;-4,23
2014;145886;20049;3143;2,15;15,68;-279;-8,15
2013;146609;22214;3422;2,33;15,40;-155;-4,33
2012;147107;23534;3577;2,43;15,20;-77;-2,11
2011;146469;23786;3654;2,49;15,36;30;0,83
2010;144657;23490;3624;2,51;15,43;108;3,07
2009;143066;23019;3516;2,46;15,27;204;6,16
2008;140412;21812;3312;2,36;15,18;299;9,92
2007;136328;19299;3013;2,21;15,61;-50;-1,63
2006;133117;18101;3063;2,30;16,92;364;13,49
2005;127928;15503;2699;2,11;17,41;395;17,14
2004;122229;12414;2304;1,88;18,56;326;16,48
2003;117436;10325;1978;1,68;19,16;388;24,40
2002;111816;7512;1590;1,42;21,17;492;44,81
2001;107147;5323;1098;1,02;20,63;271;32,77
2000;103467;4053;827;0,80;20,40;..;..

