Población extranjera a 1 de enero. Por países. 2008
Provincia: Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Ucrania;1441;1149;2590;65,67;17,14
Russia;151;605;756;19,17;5,42
República de Moldova;181;139;320;8,11;8,25
Serbia;41;29;70;1,77;7,14
Bielorusia;30;38;68;1,72;6,22
Georgia;23;18;41;1,04;1,00
Bosnia y Herzegovina;16;14;30;0,76;6,99
Armenia;14;11;25;0,63;0,71
Croacia;11;8;19;0,48;3,88
Turquía;9;4;13;0,33;2,18
Albania;..;..;8;0,20;1,48
Macedonia;..;..;4;0,10;2,52
Total subcontinent;1927;2017;3944;100,00;..

