Distribution by districts. 2002
Tarragona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,66,38,284,5758
District II,105,62,464,5905
District III,177,46,344,2599
District IV,585,225,1683,3846
District V,497,160,1197,3219
District VI,639,248,1855,3881
District VII,979,287,2147,2932
District VIII,535,119,890,2224
District IX,286,152,1137,5315
Total,3.869,1.337,10000,3456

