Población extranjera a 1 de enero. Por países. 2006
Alt Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;134;102;236;70,66;0,68
Bangladesh;29;14;43;12,87;1,32
Iraq;7;4;11;3,29;5,67
República de Corea;5;4;9;2,69;1,29
Filipinas;..;..;8;2,40;0,11
Japón;..;..;8;2,40;0,36
Índia;..;..;5;1,50;0,05
Pakistán;..;..;5;1,50;0,02
Resto de países;..;..;9;2,69;..
Total continent;194;140;334;100,00;..

