Foreign population by age and sex. 2022
Bages
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,73,69,142,373,062
5-9 years,100,99,199,522,086
10-14 years,77,77,154,404,067
15-19 years,98,92,190,499,083
20-24 years,126,125,251,659,109
25-29 years,125,128,253,664,110
30-34 years,153,197,350,919,152
35-39 years,220,247,467,1226,203
40-44 years,241,249,490,1286,213
45-49 years,220,180,400,1050,174
50-54 years,209,157,366,961,159
55-59 years,141,93,234,614,102
60-64 years,87,65,152,399,066
65-69 years,47,35,82,215,036
70-74 years,21,23,44,115,019
75-79 years,9,9,18,047,008
80-84 years,..,..,11,029,005
85 years or more,..,..,7,018,003
Total,1.951,1.859,3.810,10000,1655
%,5121,4879,10000,,

