Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d344
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;22;0,03;0,15;7;46,67
2021;78721;13599;15;0,02;0,11;-1;-6,25
2020;78011;13328;16;0,02;0,12;-2;-11,11
2019;77596;12773;18;0,02;0,14;-1;-5,26
2018;77868;12687;19;0,02;0,15;1;5,56
2017;78180;12589;18;0,02;0,14;-1;-5,26
2016;78977;13296;19;0,02;0,14;-2;-9,52
2015;79748;13933;21;0,03;0,15;1;5,00
2014;80637;14824;20;0,02;0,13;-3;-13,04
2013;81514;16132;23;0,03;0,14;3;15,00
2012;83125;17583;20;0,02;0,11;-3;-13,04
2011;82634;16928;23;0,03;0,14;-8;-25,81
2010;82222;16621;31;0,04;0,19;-1;-3,12
2009;81724;16490;32;0,04;0,19;8;33,33
2008;81304;16081;24;0,03;0,15;2;9,09
2007;78590;13363;22;0,03;0,16;-9;-29,03
2006;76368;11396;31;0,04;0,27;9;40,91
2005;74962;10165;22;0,03;0,22;4;22,22
2004;71708;7216;18;0,03;0,25;4;28,57
2003;70373;5823;14;0,02;0,24;10;250,00
2002;68227;3642;4;<0,01;0,11;0;0,00
2001;67031;2260;4;<0,01;0,18;..;..
2000;66274;1418;..;..;..;..;..

