Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Segrià
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;4,02;0,48
De 5 a 9 años;14;8;22;4,43;0,53
De 10 a 14 años;..;..;8;1,61;0,19
De 15 a 20 años;12;10;22;4,43;0,53
De 20 a 24 años;30;28;58;11,67;1,39
De 25 a 29 años;48;22;70;14,08;1,68
De 30 a 34 años;35;28;63;12,68;1,51
De 35 a 39 años;51;24;75;15,09;1,80
De 40 a 44 años;29;16;45;9,05;1,08
De 44 a 49 años;20;17;37;7,44;0,89
De 50 a 54 años;13;10;23;4,63;0,55
De 55 a 59 años;..;..;12;2,41;0,29
De 60 a 64 años;6;4;10;2,01;0,24
De 65 a 69 años;..;..;8;1,61;0,19
De 70 a 74 años;6;4;10;2,01;0,24
De 75 a 79 años;..;..;5;1,01;0,12
De 80 a 84 años;..;..;6;1,21;0,14
85 años o más;..;..;..;..;..
Total;301;196;497;100,00;11,93
%;60,56;39,44;100,00;;

