Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;4;<0,01;0,01;0;0,00
2021;175702;35834;4;<0,01;0,01;-1;-20,00
2020;174638;36201;5;<0,01;0,01;0;0,00
2019;171617;33806;5;<0,01;0,01;..;..
2018;169029;31612;..;..;..;..;..
2017;167837;30535;..;..;..;..;..
2016;167694;30659;..;..;..;..;..
2015;168555;31631;..;..;..;..;..
2014;170249;33525;..;..;..;..;..
2013;173128;37023;..;..;..;..;..
2012;173518;37493;..;..;..;..;..
2011;172280;36885;..;..;..;..;..
2010;171037;36617;..;..;..;..;..
2009;169389;36000;4;<0,01;0,01;0;0,00
2008;164646;33087;4;<0,01;0,01;-2;-33,33
2007;157674;28634;6;<0,01;0,02;-1;-14,29
2006;151477;25859;7;<0,01;0,03;3;75,00
2005;144420;22081;4;<0,01;0,02;-2;-33,33
2004;136738;17529;6;<0,01;0,03;-4;-40,00
2003;131730;15347;10;<0,01;0,07;-1;-9,09
2002;125515;11583;11;<0,01;0,09;1;10,00
2001;119906;8374;10;<0,01;0,12;-2;-16,67
2000;115648;6261;12;0,01;0,19;..;..

