Població estrangera a 1 de gener. Per països. 2019
Sant Feliu de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;168;156;324;67,08;0,52
Pakistan;78;27;105;21,74;0,21
Índia;..;..;12;2,48;0,05
Iran;5;5;10;2,07;0,67
Japó;..;..;7;1,45;0,30
Filipines;..;..;6;1,24;0,05
Síria;..;..;5;1,04;0,38
Iraq, l';..;..;4;0,83;1,68
Resta de països;4;5;9;1,86;..
No hi consta país;1;0;1;0,21;..
Total continent;273;210;483;100,00;..

