Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342&t=2009
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;123;0,15;1,42;16;14,95
2021;83755;8504;107;0,13;1,26;-14;-11,57
2020;84500;8619;121;0,14;1,40;-4;-3,20
2019;83605;7736;125;0,15;1,62;-7;-5,30
2018;82904;7168;132;0,16;1,84;17;14,78
2017;82142;6737;115;0,14;1,71;-9;-7,26
2016;82402;7051;124;0,15;1,76;-2;-1,59
2015;82195;7254;126;0,15;1,74;-16;-11,27
2014;83107;7860;142;0,17;1,81;-18;-11,25
2013;83408;8661;160;0,19;1,85;-10;-5,88
2012;83070;8548;170;0,20;1,99;-42;-19,81
2011;82860;8572;212;0,26;2,47;-42;-16,54
2010;82411;8522;254;0,31;2,98;-32;-11,19
2009;82428;8192;286;0,35;3,49;38;15,32
2008;81335;7171;248;0,30;3,46;94;61,04
2007;80727;6327;154;0,19;2,43;15;10,79
2006;81368;6331;139;0,17;2,20;37;36,27
2005;81181;5526;102;0,13;1,85;47;85,45
2004;80636;4554;55;0,07;1,21;13;30,95
2003;80738;3769;42;0,05;1,11;12;40,00
2002;80041;2665;30;0,04;1,13;9;42,86
2001;79463;1848;21;0,03;1,14;7;50,00
2000;79337;1367;14;0,02;1,02;..;..

