Municipal distribution. 2022
Vallès Occidental
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,28.632,1.370,2721,478
Terrassa,31.516,879,1746,279
Montcada i Reixac,4.988,617,1225,1237
Rubí,10.120,472,937,466
Ripollet,4.923,466,926,947
Sant Cugat del Vallès,12.617,395,785,313
Cerdanyola del Vallès,5.610,275,546,490
Barberà del Vallès,2.600,210,417,808
Santa Perpètua de Mogoda,2.591,134,266,517
Castellbisbal,793,57,113,719
Polinyà,587,31,062,528
Castellar del Vallès,1.144,29,058,253
Sentmenat,592,25,050,422
Palau-solità i Plegamans,935,22,044,235
Sant Quirze del Vallès,1.109,19,038,171
Badia del Vallès,751,13,026,173
Viladecavalls,198,10,020,505
Matadepera,348,7,014,201
Other municipalities,567,4,008,071
Vallès Occidental,110.621,5.035,10000,455

