Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;591;0,91;9,66;13;2,25
2021;65532;6231;578;0,88;9,28;15;2,66
2020;65385;6122;563;0,86;9,20;46;8,90
2019;64599;5531;517;0,80;9,35;40;8,39
2018;64132;5072;477;0,74;9,40;38;8,66
2017;63897;4828;439;0,69;9,09;17;4,03
2016;63457;4764;422;0,67;8,86;37;9,61
2015;63014;4559;385;0,61;8,44;39;11,27
2014;62866;4860;346;0,55;7,12;7;2,06
2013;63419;5576;339;0,53;6,08;78;29,89
2012;63162;5682;261;0,41;4,59;30;12,99
2011;63499;6013;231;0,36;3,84;22;10,53
2010;63434;6215;209;0,33;3,36;20;10,58
2009;63418;6188;189;0,30;3,05;60;46,51
2008;62899;5633;129;0,21;2,29;11;9,32
2007;62663;5076;118;0,19;2,32;-35;-22,88
2006;63069;4868;153;0,24;3,14;43;39,09
2005;63190;4269;110;0,17;2,58;19;20,88
2004;63148;3600;91;0,14;2,53;0;0,00
2003;63312;3078;91;0,14;2,96;34;59,65
2002;63112;2218;57;0,09;2,57;-4;-6,56
2001;63139;1652;61;0,10;3,69;13;27,08
2000;62956;1182;48;0,08;4,06;..;..

