Població estrangera a 1 de gener. Per municipis. 2013
Osona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10430;690;74,35;6,62
Manlleu;4628;102;10,99;2,20
Torelló;1607;57;6,14;3,55
Centelles;359;22;2,37;6,13
Roda de Ter;655;11;1,19;1,68
Tona;647;10;1,08;1,55
Balenyà;338;8;0,86;2,37
Taradell;445;7;0,75;1,57
Sant Martí de Centelles;129;4;0,43;3,10
Sant Hipòlit de Voltregà;356;4;0,43;1,12
Prats de Lluçanès;144;4;0,43;2,78
Resta de municipis;2283;9;0,97;0,39
Osona;22021;928;100,00;4,21

