Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Figueres;47088;13115;36,06;27,85
Roses;19907;6003;16,50;30,16
Castelló d'Empúries;11611;5234;14,39;45,08
Escala, l';10520;3243;8,92;30,83
Jonquera, la;3317;1169;3,21;35,24
Sant Pere Pescador;2079;766;2,11;36,84
Llançà;4905;710;1,95;14,48
Cadaqués;2889;681;1,87;23,57
Palau-saverdera;1472;397;1,09;26,97
Vilafant;5562;345;0,95;6,20
Port de la Selva, el;1015;231;0,64;22,76
Peralada;1974;231;0,64;11,70
Navata;1465;190;0,52;12,97
Portbou;1090;185;0,51;16,97
Torroella de Fluvià;741;177;0,49;23,89
Armentera, l';1043;176;0,48;16,87
Pau;579;172;0,47;29,71
Garriguella;922;172;0,47;18,66
Cabanes;949;171;0,47;18,02
Ventalló;911;161;0,44;17,67
Agullana;903;149;0,41;16,50
Capmany;672;136;0,37;20,24
Vilajuïga;1142;135;0,37;11,82
Vilamacolum;386;128;0,35;33,16
Bàscara;1034;125;0,34;12,09
Llers;1245;120;0,33;9,64
Sant Miquel de Fluvià;808;119;0,33;14,73
Vila-sacra;785;118;0,32;15,03
Fortià;778;95;0,26;12,21
Sant Climent Sescebes;696;94;0,26;13,51
Maçanet de Cabrenys;724;88;0,24;12,15
Saus, Camallera i Llampaies;865;86;0,24;9,94
Avinyonet de Puigventós;1676;84;0,23;5,01
Darnius;535;77;0,21;14,39
Colera;468;76;0,21;16,24
Vilamalla;1166;74;0,20;6,35
Pont de Molins;542;66;0,18;12,18
Lladó;827;65;0,18;7,86
Vilabertran;991;63;0,17;6,36
Masarac;294;57;0,16;19,39
Cabanelles;279;57;0,16;20,43
Sant Llorenç de la Muga;267;56;0,15;20,97
Cantallops;330;56;0,15;16,97
Borrassà;776;55;0,15;7,09
Garrigàs;458;43;0,12;9,39
Espolla;408;43;0,12;10,54
Vilanant;401;40;0,11;9,98
Riumors;244;40;0,11;16,39
Biure;249;36;0,10;14,46
Terrades;345;36;0,10;10,43
Viladamat;479;33;0,09;6,89
Rabós;210;33;0,09;15,71
Cistella;307;30;0,08;9,77
Pontós;274;28;0,08;10,22
Far d'Empordà, el;625;27;0,07;4,32
Sant Mori;159;26;0,07;16,35
Selva de Mar, la;220;25;0,07;11,36
Vilamaniscle;204;24;0,07;11,76
Ordis;373;24;0,07;6,43
Albanyà;180;24;0,07;13,33
Mollet de Peralada;202;23;0,06;11,39
Siurana;178;23;0,06;12,92
Vajol, la;87;23;0,06;26,44
Santa Llogaia d'Àlguema;379;20;0,05;5,28
Boadella i les Escaules;258;20;0,05;7,75
Pedret i Marzà;181;19;0,05;10,50
Vilaür;162;18;0,05;11,11
Palau de Santa Eulàlia;115;7;0,02;6,09
Alt Empordà;144926;36373;100,00;25,10

